﻿X.1,Klimaziel laut Klimaschutzgesetz,mit beschlossenen Maßnahmen*,mit geplanten Maßnahmen*
2023,721.8,798.4,789.0
2024,683.1,743.9,732.5
2025,644.5,704.4,691.8
2026,604.9,647.3,632.3
2027,566.3,591.4,574.4
2028,524.6,545.9,528.0
2029,483.0,499.8,476.3
2030,439.5,467.3,437.7
2031,412.0,441.0,407.5
2032,374.5,419.5,380.3
2033,349.6,397.1,354.1
2034,324.6,375.7,329.3
2035,287.1,353.7,304.5
2036,262.2,331.8,282.0
2037,237.2,312.6,262.5
2038,212.2,295.1,245.2
2039,174.8,279.6,229.6
2040,149.8,264.9,215.6
2041,,256.8,207.1
2042,,248.7,198.8
2043,,241.6,191.3
2044,,235.1,184.7
2045,0.0,229.0,178.9
2046,0.0,224.3,174.8
2047,0.0,219.9,170.6
2048,0.0,216.2,167.0
2049,0.0,212.8,163.8
2050,0.0,208.8,160.1
